"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantidad_de_sustancia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Concentración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Osmolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Propiedad_coligativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Polielectrolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Soluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Equilibrio_de_solubilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Salinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Categoría:Iones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Categoría:Soluciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Soluciones","http://www.w3.org/2000/01/rdf-schema#label","Soluciones"
"http://es.dbpedia.org/resource/Categoría:Soluciones","http://www.w3.org/2004/02/skos/core#prefLabel","Soluciones"
"http://es.dbpedia.org/resource/Categoría:Soluciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesos_alquímicos"
"http://es.dbpedia.org/resource/Categoría:Soluciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezclas_químicas"
"http://es.dbpedia.org/resource/Categoría:Soluciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líquidos"
"http://es.dbpedia.org/resource/Categoría:Soluciones","http://dbpedia.org/ontology/wikiPageID",3412021
"http://es.dbpedia.org/resource/Categoría:Soluciones","http://dbpedia.org/ontology/wikiPageRevisionID",116416584
"http://es.dbpedia.org/resource/Categoría:Soluciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Soluciones?oldid=116416584&ns=14"
"http://es.dbpedia.org/resource/Categoría:Solventes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Categoría:Electrolitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Molaridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Dilución_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Disolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Solubilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Ley_de_Raoult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Teoría_de_solución_de_Flory-Huggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Electrón_solvatado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Precipitado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Fracción_soluble_en_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Serie_de_Hofmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Dispersión_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
