"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/2000/01/rdf-schema#label","Eleele"
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/2000/01/rdf-schema#comment","Eleele es un lugar designado por el censo ubicado en el condado de Kauai en el estado estadounidense de Hawái. En el año 2000 tenía una población de 2.040 habitantes y una densidad poblacional de 951.2 personas por km²."
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s06b"
"http://es.dbpedia.org/resource/Eleele","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Eleele","http://xmlns.com/foaf/0.1/name","Ubicación de Eleele en elcondado de Kauaiy en el estado deHawái"
"http://es.dbpedia.org/resource/Eleele","http://xmlns.com/foaf/0.1/name","Eleele"
"http://es.dbpedia.org/resource/Eleele","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.9106
"http://es.dbpedia.org/resource/Eleele","http://www.w3.org/2003/01/geo/wgs84_pos#long",-159.584
"http://es.dbpedia.org/resource/Eleele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kauai"
"http://es.dbpedia.org/resource/Eleele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Eleele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleele"
