"subject","predicate","object"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://www.w3.org/2000/01/rdf-schema#label","São José da Coroa Grande"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://xmlns.com/foaf/0.1/name","Localización de São José da Coroa Grande en Pernambuco"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://xmlns.com/foaf/0.1/name","São José da Coroa Grande"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://xmlns.com/foaf/0.1/nick","""São José"""
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://xmlns.com/foaf/0.1/homepage","http://www.saojosedacoroagrande.pe.gov.br/"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1962"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_José_da_Coroa_Grande"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://es.dbpedia.org/property/apodo","""São José"""
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://es.dbpedia.org/property/campo","Norte: Barreiros: Este: Océano Atlántico; Sur: Maragogi"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://es.dbpedia.org/property/campo3Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://es.dbpedia.org/property/densidad",262.19
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://es.dbpedia.org/property/fundaciónFechas",1962
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://es.dbpedia.org/property/gentilicio","coroense"
"http://es.dbpedia.org/resource/São_José_da_Coroa_Grande","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
