"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Radioplane"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Radioplane"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane","http://dbpedia.org/ontology/wikiPageID",8947455
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane","http://dbpedia.org/ontology/wikiPageRevisionID",116336198
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Radioplane?oldid=116336198&ns=14"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane"
"http://es.dbpedia.org/resource/Radioplane_OQ-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane"
"http://es.dbpedia.org/resource/Radioplane_OQ-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane"
"http://es.dbpedia.org/resource/Radioplane_OQ-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane"
"http://es.dbpedia.org/resource/Radioplane_OQ-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane"
