"subject","predicate","object"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/2000/01/rdf-schema#label","Colorado Rapids II"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/2000/01/rdf-schema#comment","El Colorado Rapids II fue un equipo de fútbol de los Estados Unidos que alguna vez jugó en la USL Premier Development League, la cuarta liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mml0"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2008"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2000"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_filiales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colorado_Rapids_II"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/desaparición",2008
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/entrenador","Peter Ambrose"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pleasant_View_Field"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_League_Two"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nicholas_Cardenas"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zach_Prince"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Samuel_Charles"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miguel_Valles"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sterling_Copeland"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sean_Moloney"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Brad_Stisser"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Tresslar"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/James_Nummy"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tyler_Ruthven"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michael_Lind"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/J.T._Howlan"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Brandon_Tucker"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jacob_Schmoker"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Collen_Warner"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Masaki_Hemmi"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/nat","ENG"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/nat","JPN"
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Colorado_Rapids_II","http://es.dbpedia.org/property/no",9
