"subject","predicate","object"
"http://dbpedia.org/resource/Titus_Albucius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Albucio"
"http://es.dbpedia.org/resource/Tito_Albucio","http://www.w3.org/2000/01/rdf-schema#label","Tito Albucio"
"http://es.dbpedia.org/resource/Tito_Albucio","http://www.w3.org/2000/01/rdf-schema#comment","Tito Albucio (siglo II a. C.) fue un político y orador de la Gens Albucia, que nació en Roma. Hizo sus estudios en Atenas, y se afilió a la escuela epicúrea. Conocía perfectamente la literatura griega, hasta el punto que Cicerón decía que era casi griego.​ Así mismo, elogia en Brutus su elocuencia y conocimientos de la literatura griega. Lucilio, en cambio, se burlaba de su amor inmoderado por Grecia. Se retiró entonces a Atenas para entregarse a sus estudios,​ hasta su muerte."
"http://es.dbpedia.org/resource/Tito_Albucio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qkn"
"http://es.dbpedia.org/resource/Tito_Albucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_la_República_romana_media"
"http://es.dbpedia.org/resource/Tito_Albucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Albucia"
"http://es.dbpedia.org/resource/Tito_Albucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Tito_Albucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Tito_Albucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tito_Albucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Tito_Albucio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Albucio"
"http://es.dbpedia.org/resource/Tito_Albucio","http://dbpedia.org/ontology/wikiPageID",1902254
"http://es.dbpedia.org/resource/Tito_Albucio","http://dbpedia.org/ontology/wikiPageRevisionID",130063892
"http://es.dbpedia.org/resource/Tito_Albucio","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Tito_Albucio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tito_Albucio?oldid=130063892&ns=0"
"http://es.dbpedia.org/resource/Tito_Albucio","http://dbpedia.org/ontology/abstract","Tito Albucio (siglo II a. C.) fue un político y orador de la Gens Albucia, que nació en Roma. Hizo sus estudios en Atenas, y se afilió a la escuela epicúrea. Conocía perfectamente la literatura griega, hasta el punto que Cicerón decía que era casi griego.​ Así mismo, elogia en Brutus su elocuencia y conocimientos de la literatura griega. Lucilio, en cambio, se burlaba de su amor inmoderado por Grecia. En 105 a. C. fue nombrado pretor de Cerdeña, donde tras una insignificante victoria sobre unos ladrones, celebró un triunfo. De vuelta a Roma, solicitó al senado el mismo honor, que le fue denegado, e incluso fue acusado por Cayo Julio César,​ y condenado al exilio. Se retiró entonces a Atenas para entregarse a sus estudios,​ hasta su muerte."
"http://es.wikipedia.org/wiki/Tito_Albucio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Albucio"
