"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_forma_de_sentir_(álbum_de_Pedro_Fernández)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero"
"http://es.dbpedia.org/resource/Mi_forma_de_sentir_(álbum_de_Pedro_Fernández)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero"
"http://es.wikipedia.org/wiki/Lo_mucho_que_te_quiero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/2000/01/rdf-schema#label","Lo mucho que te quiero"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://www.w3.org/2000/01/rdf-schema#comment","Lo mucho que te quiero es el nombre de un álbum de estudio del cantante y actor mexicano Pedro Fernández. Fue lanzado al mercado por PolyGram Latino el 5 de octubre de 1993.​"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pedro_Fernández"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_mucho_que_te_quiero"
