"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Jiménez_Ure","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Alberto_Jiménez_Ure","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Marcel_Proust","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/El_eterno_marido","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/El_eterno_marido","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Saul_Bellow","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Crimen_y_castigo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Crimen_y_castigo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Ignacio_Prieto_Ferrer","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Stepanchikovo_y_sus_habitantes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Stepanchikovo_y_sus_habitantes","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/El_jugador_(Fiódor_Dostoievski)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/El_jugador_(Fiódor_Dostoievski)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/El_jugador_(película_de_1997)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Franz_Kafka","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Noches_blancas_(Dostoyevski)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Noches_blancas_(Dostoyevski)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Yalal_Al-e_Ahmad","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Yalal_Al-e_Ahmad","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/El_cocodrilo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Charles_Dickens","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Charles_Dickens","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Patricia_Highsmith","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Dostoevskij_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Bobok","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Bobok","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Orhan_Pamuk","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Roberto_Ampuero","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Richard_Wright_(escritor)","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Richard_Wright_(escritor)","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Antonín_Bajaja","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/El_idiota","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/El_idiota","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Petr_Stančík","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
