"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Palautordera","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_San_Celoni"
"http://es.dbpedia.org/resource/Estacio_de_Sant_Celoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_San_Celoni"
"http://es.dbpedia.org/resource/Estació_de_Sant_Celoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_San_Celoni"
"http://es.dbpedia.org/resource/Estación_de_Sant_Celoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_San_Celoni"
"http://es.dbpedia.org/resource/Estación_de_Gualba","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_San_Celoni"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://www.w3.org/2000/01/rdf-schema#label","Estación de San Celoni"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://www.w3.org/2000/01/rdf-schema#comment","San Celoni (en catalán y según Adif Sant Celoni) es una estación ferroviaria situada en el municipio español de San Celoni, en la provincia de Barcelona, comunidad autónoma de Cataluña. Dispone de servicios de Media Distancia. Además, forma parte de la línea R2 de la red de Cercanías Barcelona operada por Renfe."
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://xmlns.com/foaf/0.1/name","San Celoni"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Rodalies_de_Catalunya"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Barcelona-Cerbère"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_San_Celoni"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/anterior","Palautordera"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/conexiones",20
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/código",79104
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/imagen","San Celoni fachada.jpg"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/imagenPie","La estación en 2009."
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Renfe_Media_Distancia"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Celoni"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/nombre","San Celoni"
"http://es.dbpedia.org/resource/Estación_de_San_Celoni","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
