"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Psiquiatras de Colombia"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Psiquiatras de Colombia"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psiquiatras_por_país"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Colombia","http://dbpedia.org/ontology/wikiPageID",1428837
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",66029944
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psiquiatras_de_Colombia?oldid=66029944&ns=14"
"http://es.dbpedia.org/resource/Álvaro_Villar_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Carlos_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Luis_Castro_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Colombia"
