"subject","predicate","object"
"http://es.dbpedia.org/resource/Latrodectus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Araneoidea"
"http://es.dbpedia.org/resource/Latrodectus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araneoidea"
"http://es.dbpedia.org/resource/Zangherella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Araneoidea"
"http://es.dbpedia.org/resource/Zangherella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araneoidea"
"http://es.dbpedia.org/resource/Anapis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Araneoidea"
"http://es.dbpedia.org/resource/Anapis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araneoidea"
"http://es.dbpedia.org/resource/Araneoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Araneoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Araneoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Araneoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Araneoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Araneoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Araneoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Araneoidea","http://www.w3.org/2000/01/rdf-schema#label","Araneoidea"
"http://es.dbpedia.org/resource/Araneoidea","http://www.w3.org/2000/01/rdf-schema#comment","Araneoidea es una superfamilia de arañas araneomorfas, con catorce familias de arañas, todas con ocho ojos: 
* Anapidae: 38 géneros, 150 especies 
* Araneidae: 168 géneros, 3029 especies 
* Cyatholipidae: 23 géneros, 58 especies 
* Linyphiidae: 587 géneros, 4412 especies 
* Mysmenidae 23 géneros, 123 especies 
* Nesticidae: 9 géneros, 209 especies 
* Pimoidae: 4 géneros, 37 especies 
* Symphytognathidae: 7 géneros, 66 especies 
* Synaphridae: 3 géneros, 13 especies 
* Synotaxidae: 14 géneros, 82 especies 
* Tetragnathidae: 47 géneros, 955 especies 
* Nephilidae: 4 géneros, 61 especies 
* Theridiidae: 119 géneros, 2324 especies 
* Theridiosomatidae: 16 géneros, 89 especies"
"http://es.dbpedia.org/resource/Araneoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm9rg"
"http://es.dbpedia.org/resource/Araneoidea","http://xmlns.com/foaf/0.1/name","Araneoidea"
"http://es.dbpedia.org/resource/Araneoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Araneoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araneoidea"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/diversity",14
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/diversityLink","Anexo:Taxonomía de las arañas"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Araneus_diadematus"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/name","Araneoidea"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/subdivision","Ver el texto"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Familia_(biología)"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/superfamilia","Araneoidea"
"http://es.dbpedia.org/resource/Araneoidea","http://dbpedia.org/ontology/wikiPageID",5088013
"http://es.dbpedia.org/resource/Araneoidea","http://dbpedia.org/ontology/wikiPageRevisionID",120852146
"http://es.dbpedia.org/resource/Araneoidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/index.html"
"http://es.dbpedia.org/resource/Araneoidea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313070407/http:/insects.tamu.edu/research/collection/hallan/acari/Araneae1.htm"
"http://es.dbpedia.org/resource/Araneoidea","http://dbpedia.org/ontology/wikiPageLength",2372
"http://es.dbpedia.org/resource/Araneoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
