"subject","predicate","object"
"http://dbpedia.org/resource/Topaz,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Topaz_(California)"
"http://es.wikipedia.org/wiki/Topaz_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topaz_(California)"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/2000/01/rdf-schema#label","Topaz (California)"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Topaz es un lugar designado por el censo ubicado en el condado de Mono en el estado estadounidense de California. En el año 2010 tenía una población de 50 habitantes.​"
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661n91"
"http://es.dbpedia.org/resource/Topaz_(California)","http://xmlns.com/foaf/0.1/name","Topaz"
"http://es.dbpedia.org/resource/Topaz_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6525
"http://es.dbpedia.org/resource/Topaz_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.516
"http://es.dbpedia.org/resource/Topaz_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mono"
