"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devilman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devilman"
"http://dbpedia.org/resource/Devilman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devilman"
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/2000/01/rdf-schema#label","Devilman"
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/2000/01/rdf-schema#comment","Devilman (デビルマン Debiruman?) es un manga y anime creado por Gō Nagai, así como el nombre del personaje principal. Comenzó como un manga en la revista shonen de Kodansha posteriormente tuvo un anime televisivo de 39 episodios emitidos en 1972. Desde entonces ha presentado una serie OVA, manga y films derivados."
"http://es.dbpedia.org/resource/Devilman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g1r"
"http://es.dbpedia.org/resource/Devilman","http://xmlns.com/foaf/0.1/name","Devilman Crybaby"
"http://es.dbpedia.org/resource/Devilman","http://xmlns.com/foaf/0.1/name","Mazinger Z vs. Devilman"
"http://es.dbpedia.org/resource/Devilman","http://xmlns.com/foaf/0.1/name","Devilman: The Movie"
"http://es.dbpedia.org/resource/Devilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gō_Nagai"
"http://es.dbpedia.org/resource/Devilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Devilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Shōnen_Magazine"
"http://es.dbpedia.org/resource/Devilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1973"
"http://es.dbpedia.org/resource/Devilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1972"
"http://es.dbpedia.org/resource/Devilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1972"
"http://es.dbpedia.org/resource/Devilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1987"
"http://es.dbpedia.org/resource/Devilman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devilman"
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/annAop",19982
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/annAop",3556
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/annAop",578
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/annAop",577
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/annM",2454
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gō_Nagai"
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Asahi"
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tomoharu_Katsumata"
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hiroyuki_Nasu"
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tsutomu_Iida"
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Masaaki_Yuasa"
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/duración","6720.0"
"http://es.dbpedia.org/resource/Devilman","http://es.dbpedia.org/property/duración","1500.0"
