"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Adolfo de Suecia (1906-1947)"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Adolfo de Suecia (Gustaf Adolf Oscar Fredrik Arthur Edmund; Estocolmo, Suecia, 22 de abril de 1906 - Kastrup, Dinamarca, 26 de enero de 1947). Príncipe de Suecia, duque de Västerbotten. Fue el hijo mayor del rey Gustavo VI Adolfo y de su primera esposa, la princesa Margarita de Connaught. Llegó a ser el segundo en la línea sucesoria de la familia real sueca. Destinado a ser rey desde su nacimiento, su temprana muerte en 1947 acabó con esa posibilidad. Su hijo, Carlos Gustavo se convertiría en monarca en 1973."
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028plj"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://xmlns.com/foaf/0.1/name","Gustavo Adolfo Óscar Federico Arturo Edmundo Bernadotte (ensueco:  Gustaf Adolf Oscar Fredrik Arthur Edmund Bernadotte)"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://xmlns.com/foaf/0.1/name","Gustavo Adolfo de Suecia"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Espada"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Suecia"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Suecia"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Bernadotte"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Suecia"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_los_Serafines"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Elefante"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Adolfo_de_Suecia_(1906-1947)"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Bernadotte"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://es.dbpedia.org/property/descendencia","* Princesa Margarita, sra. Ambler
* Princesa Brígida
* Princesa Désirée, baronesa Silfvershiöld
* Princesa Cristina, sra. Magnusson
* Carlos XVI Gustavo, rey de Suecia"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://es.dbpedia.org/property/escudo","Armoiries du Prince Gustaf Adolf Oscar de Suède.svg"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://es.dbpedia.org/property/imagen","Prince Gustavus Adolphus of Sweden cph.3b29882.jpg"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://es.dbpedia.org/property/lugarDeDefunción","Aeropuerto de Copenhague-Kastrup,  Dinamarca"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Palacio_de_Haga"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://es.dbpedia.org/property/lugarDeNacimiento","Estocolmo,  Suecia"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_Real_de_Estocolmo"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_de_Connaught"
