"subject","predicate","object"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/2000/01/rdf-schema#label","Peñalba de San Esteban"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://www.w3.org/2000/01/rdf-schema#comment","Peñalba de San Esteban es una localidad española de la provincia de Soria, partido judicial de Burgo de Osma (comunidad autónoma de Castilla y León). Pertenece al municipio de San Esteban de Gormaz."
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://xmlns.com/foaf/0.1/name","Peñalba"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://xmlns.com/foaf/0.1/homepage","http://www.penalbaweb.com"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osma"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Esteban_de_Gormaz"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
