"subject","predicate","object"
"http://es.dbpedia.org/resource/Insomniac","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stuck_with_Me"
"http://es.dbpedia.org/resource/Geek_Stink_Breath","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Stuck_with_Me"
"http://es.dbpedia.org/resource/Geek_Stink_Breath","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stuck_with_Me"
"http://es.dbpedia.org/resource/Geek_Stink_Breath","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stuck_with_Me"
"http://es.dbpedia.org/resource/Foot_in_Mouth","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stuck_with_Me"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/2000/01/rdf-schema#label","Stuck with Me"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/2000/01/rdf-schema#comment","«Stuck with me» (en español: «Pegada a mí» o «Atascado en mí») es la tercera pista del álbum Insomniac y el segundo sencillo del mismo álbum.​"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ml5x"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://xmlns.com/foaf/0.1/name","Stuck With Me"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Green_Day"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stuck_with_Me"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Green_Day"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://es.dbpedia.org/property/duración","137.0"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Billie_Joe_Armstrong"
