"subject","predicate","object"
"http://es.dbpedia.org/resource/Nocicepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nocicepción"
"http://es.dbpedia.org/resource/Nocicepción","http://www.w3.org/2000/01/rdf-schema#label","Nocicepción"
"http://es.dbpedia.org/resource/Nocicepción","http://www.w3.org/2000/01/rdf-schema#comment","La nocicepción (del latín nocere 'Dañar', también conocida como nociocepción, nocirrecepción o nocipercepción) es un proceso neuronal mediante el cual se codifican y procesan los estímulos potencialmente dañinos contra los tejidos.​ Se trata de una actividad aferente (sensitiva) del sistema nervioso central y periférico producida por la estimulación de unas terminaciones nerviosas libres especializadas llamadas nociceptores o ""receptores del dolor"" que sólo responde a los cambios por encima del umbral del sistema, ya sean de naturaleza química (por ejemplo: polvo de chile en los ojos), mecánica (por ejemplo: pellizcar, triturar) o térmica (calor y frío).​​"
"http://es.dbpedia.org/resource/Nocicepción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403l0h"
"http://es.dbpedia.org/resource/Nocicepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Nocicepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Nocicepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nocicepción"
"http://es.dbpedia.org/resource/Nocicepción","http://dbpedia.org/ontology/wikiPageID",2840178
"http://es.dbpedia.org/resource/Nocicepción","http://dbpedia.org/ontology/wikiPageRevisionID",129996086
"http://es.dbpedia.org/resource/Nocicepción","http://dbpedia.org/ontology/wikiPageLength",13893
"http://es.dbpedia.org/resource/Nocicepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nocicepción?oldid=129996086&ns=0"
"http://es.dbpedia.org/resource/Nocicepción","http://dbpedia.org/ontology/abstract","La nocicepción (del latín nocere 'Dañar', también conocida como nociocepción, nocirrecepción o nocipercepción) es un proceso neuronal mediante el cual se codifican y procesan los estímulos potencialmente dañinos contra los tejidos.​ Se trata de una actividad aferente (sensitiva) del sistema nervioso central y periférico producida por la estimulación de unas terminaciones nerviosas libres especializadas llamadas nociceptores o ""receptores del dolor"" que sólo responde a los cambios por encima del umbral del sistema, ya sean de naturaleza química (por ejemplo: polvo de chile en los ojos), mecánica (por ejemplo: pellizcar, triturar) o térmica (calor y frío).​​ La nocicepción activa diversas respuestas autonómicas y también puede resultar en una experiencia subjetiva de dolor en seres sensibles.​ Las neuronas nociceptivas generan potenciales de acción en respuesta a estímulos intensos, y la frecuencia de disparo determina la intensidad del dolor.​"
"http://es.wikipedia.org/wiki/Nocicepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nocicepción"
"http://dbpedia.org/resource/Nociception","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nocicepción"
