"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Aubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Aubert"
"http://es.dbpedia.org/resource/Thomas_Aubert","http://www.w3.org/2000/01/rdf-schema#label","Thomas Aubert"
"http://es.dbpedia.org/resource/Thomas_Aubert","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Aubert era natural de Rouen, Normandía, Francia, fue un navegante del puerto de Dieppe y uno de los primeros exploradores franceses del Nuevo Mundo. Su esposa se llamaba ."
"http://es.dbpedia.org/resource/Thomas_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia"
"http://es.dbpedia.org/resource/Thomas_Aubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Aubert"
"http://es.dbpedia.org/resource/Thomas_Aubert","http://dbpedia.org/ontology/wikiPageID",7740950
"http://es.dbpedia.org/resource/Thomas_Aubert","http://dbpedia.org/ontology/wikiPageRevisionID",105940125
"http://es.dbpedia.org/resource/Thomas_Aubert","http://dbpedia.org/ontology/wikiPageLength",2568
"http://es.dbpedia.org/resource/Thomas_Aubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Aubert?oldid=105940125&ns=0"
"http://es.dbpedia.org/resource/Thomas_Aubert","http://dbpedia.org/ontology/abstract","Thomas Aubert era natural de Rouen, Normandía, Francia, fue un navegante del puerto de Dieppe y uno de los primeros exploradores franceses del Nuevo Mundo. Su esposa se llamaba ."
