"subject","predicate","object"
"http://es.wikipedia.org/wiki/SD_Željezničar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SD_Željezničar"
"http://es.dbpedia.org/resource/SD_Zeljeznicar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SD_Željezničar"
"http://es.dbpedia.org/resource/SD_Željezničar","http://www.w3.org/2000/01/rdf-schema#label","SD Željezničar"
"http://es.dbpedia.org/resource/SD_Željezničar","http://www.w3.org/2000/01/rdf-schema#comment","El SD Željezničar (en bosnio: Sportsko Društvo Željezničar, ""Sociedad Deportiva de los Trabajadores del Ferrocarril"") es un club polideportivo de Bosnia y Herzegovina con sede en la capital, Sarajevo. La sociedad, una de las más importantes del deporte bosnio, fue fundada en 1921 por un grupo de trabajadores del ferrocarril como RŠD Željezničar (Radničko športsko društvo, ""Sociedad Deportiva de los Trabajadores""), pero tras la Segunda Guerra Mundial pasó a denominarse SD Željezničar, su nombre actual."
"http://es.dbpedia.org/resource/SD_Željezničar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267962"
"http://es.dbpedia.org/resource/SD_Željezničar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1921"
"http://es.dbpedia.org/resource/SD_Željezničar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/SD_Željezničar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_polideportivos"
"http://es.dbpedia.org/resource/SD_Željezničar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sarajevo"
"http://es.dbpedia.org/resource/SD_Željezničar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SD_Željezničar"
"http://es.dbpedia.org/resource/SD_Željezničar","http://dbpedia.org/ontology/wikiPageID",5450270
"http://es.dbpedia.org/resource/SD_Željezničar","http://dbpedia.org/ontology/wikiPageRevisionID",117288256
"http://es.dbpedia.org/resource/SD_Željezničar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themaniacs.org/"
"http://es.dbpedia.org/resource/SD_Željezničar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104042742/http:/www.kkzeljeznicar.ba/"
"http://es.dbpedia.org/resource/SD_Željezničar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkzeljeznicar.ba/"
"http://es.dbpedia.org/resource/SD_Željezničar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/SD_Željezničar"
"http://es.dbpedia.org/resource/SD_Željezničar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Ζελέσνιταρ_Σαράγεβο"
"http://es.dbpedia.org/resource/SD_Željezničar","http://dbpedia.org/ontology/wikiPageLength",3681
"http://es.dbpedia.org/resource/SD_Željezničar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SD_Željezničar?oldid=117288256&ns=0"
"http://es.dbpedia.org/resource/SD_Željezničar","http://dbpedia.org/ontology/abstract","El SD Željezničar (en bosnio: Sportsko Društvo Željezničar, ""Sociedad Deportiva de los Trabajadores del Ferrocarril"") es un club polideportivo de Bosnia y Herzegovina con sede en la capital, Sarajevo. La sociedad, una de las más importantes del deporte bosnio, fue fundada en 1921 por un grupo de trabajadores del ferrocarril como RŠD Željezničar (Radničko športsko društvo, ""Sociedad Deportiva de los Trabajadores""), pero tras la Segunda Guerra Mundial pasó a denominarse SD Željezničar, su nombre actual. La sociedad cuenta con clubes en varios deportes, pero los más exitosos son sus secciones de fútbol, baloncesto y balonmano, todos ellos campeones de Yugoslavia y Bosnia y Herzegovina en sus respectivas especialidades."
"http://dbpedia.org/resource/SD_Željezničar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SD_Željezničar"
