"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Congreso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Congreso"
"http://es.dbpedia.org/resource/El_Congreso","http://www.w3.org/2000/01/rdf-schema#label","El Congreso"
"http://es.dbpedia.org/resource/El_Congreso","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso es el primer LP de Congreso, editado en 1971, bajo etiqueta EMI Odeón.Luego de lanzar previamente dos sencillos editan un LP, que trae sonoridades aun algo desconocidas para el oído de la época, ya que mezclaban instrumentos eléctricos con autóctonos.Este disco, es considerado como el más progresivo y cercano al Rock de la época, por lo que actualmente, se considera una pieza de culto, llegando al punto de existir reediciones posteriores en muchos países del mundo, que se agotan muy rápidamente.Por este LP, Congreso recibe un reconocimiento en el ."
"http://es.dbpedia.org/resource/El_Congreso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Congreso"
"http://es.dbpedia.org/resource/El_Congreso","http://dbpedia.org/ontology/wikiPageID",9564955
"http://es.dbpedia.org/resource/El_Congreso","http://dbpedia.org/ontology/wikiPageRevisionID",128684193
"http://es.dbpedia.org/resource/El_Congreso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_congreso_(álbum)"
"http://es.dbpedia.org/resource/El_Congreso","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/El_Congreso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Congreso?oldid=128684193&ns=0"
"http://es.dbpedia.org/resource/El_Congreso","http://dbpedia.org/ontology/abstract","El Congreso es el primer LP de Congreso, editado en 1971, bajo etiqueta EMI Odeón.Luego de lanzar previamente dos sencillos editan un LP, que trae sonoridades aun algo desconocidas para el oído de la época, ya que mezclaban instrumentos eléctricos con autóctonos.Este disco, es considerado como el más progresivo y cercano al Rock de la época, por lo que actualmente, se considera una pieza de culto, llegando al punto de existir reediciones posteriores en muchos países del mundo, que se agotan muy rápidamente.Por este LP, Congreso recibe un reconocimiento en el ."
