"subject","predicate","object"
"http://es.dbpedia.org/resource/Labastide_Murat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labastide-Murat"
"http://dbpedia.org/resource/Labastide-Murat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labastide-Murat"
"http://es.wikipedia.org/wiki/Labastide-Murat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labastide-Murat"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/2000/01/rdf-schema#label","Labastide-Murat"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/2000/01/rdf-schema#comment","Labastide-Murat, (en occitano La Bastida Fortunièra), era una comuna francesa situada en el departamento de Lot, de la región de Occitania, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Cœur-de-Causse al fusionarse con las comunas de Beaumat, Fontanes-du-Causse, Saint-Sauveur-la-Vallée y Vaillac.​ Los habitantes se llaman Bastidois y Bastidoises.​"
"http://es.dbpedia.org/resource/Labastide-Murat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgnkf"
"http://es.dbpedia.org/resource/Labastide-Murat","http://xmlns.com/foaf/0.1/name","Labastide-Murat"
"http://es.dbpedia.org/resource/Labastide-Murat","http://xmlns.com/foaf/0.1/name","(La Bastida Fortunièra)"
"http://es.dbpedia.org/resource/Labastide-Murat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Lot"
"http://es.dbpedia.org/resource/Labastide-Murat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Lot"
"http://es.dbpedia.org/resource/Labastide-Murat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labastide-Murat"
"http://es.dbpedia.org/resource/Labastide-Murat","http://es.dbpedia.org/property/altitud","Min. 265 m – Max. 449 m"
"http://es.dbpedia.org/resource/Labastide-Murat","http://es.dbpedia.org/property/dirigentesNombres","Line Millet"
"http://es.dbpedia.org/resource/Labastide-Murat","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Labastide-Murat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Labastide-Murat","http://es.dbpedia.org/property/nombre","Labastide-Murat"
"http://es.dbpedia.org/resource/Labastide-Murat","http://es.dbpedia.org/property/nombre","(La Bastida Fortunièra)"
"http://es.dbpedia.org/resource/Labastide-Murat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Labastide-Murat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
