"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",6028866
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",74860742
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos?oldid=74860742&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos"
