"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operation"
"http://es.wikipedia.org/wiki/Operation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operation"
"http://dbpedia.org/resource/Operation_(game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operation"
"http://es.dbpedia.org/resource/Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Operation","http://www.w3.org/2000/01/rdf-schema#label","Operation"
"http://es.dbpedia.org/resource/Operation","http://www.w3.org/2000/01/rdf-schema#comment","Operation (en España, Operación; en Hispanoamérica, Operando) es un juego de mesa distribuido por Hasbro. Fue creado en 1965 por  y  para Milton Bradley Company.​ El tablero del juego es una plancha metálica que simula una mesa de operaciones, con un paciente acostado boca arriba. Sobre su cuerpo hay una serie de orificios de los cuales se deben extraer huesos y otros objetos de plástico, muchos de ellos inusuales. La extracción se realiza con unas pinzas metálicas especiales. Cada pieza debe retirarse con cuidado y habilidad, sin rozar los laterales. De lo contrario, se activa un zumbido y la nariz del paciente se enciende, indicando que el jugador ha perdido.​"
"http://es.dbpedia.org/resource/Operation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4f6"
"http://es.dbpedia.org/resource/Operation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_infantiles"
"http://es.dbpedia.org/resource/Operation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_sociedad_sobre_tablero"
"http://es.dbpedia.org/resource/Operation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operation"
"http://es.dbpedia.org/resource/Operation","http://es.dbpedia.org/property/complejidad","Media"
"http://es.dbpedia.org/resource/Operation","http://es.dbpedia.org/property/edades","+6"
"http://es.dbpedia.org/resource/Operation","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Hasbro"
"http://es.dbpedia.org/resource/Operation","http://es.dbpedia.org/property/estrategia","Baja"
"http://es.dbpedia.org/resource/Operation","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Destreza"
"http://es.dbpedia.org/resource/Operation","http://es.dbpedia.org/property/jugadores",1
"http://es.dbpedia.org/resource/Operation","http://es.dbpedia.org/property/tiempoDeArmado",1
"http://es.dbpedia.org/resource/Operation","http://es.dbpedia.org/property/título","Operation"
"http://es.dbpedia.org/resource/Operation","http://dbpedia.org/ontology/wikiPageID",6050120
"http://es.dbpedia.org/resource/Operation","http://dbpedia.org/ontology/wikiPageRevisionID",118712707
"http://es.dbpedia.org/resource/Operation","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Operation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operation?oldid=118712707&ns=0"
"http://es.dbpedia.org/resource/Operation","http://dbpedia.org/ontology/abstract","Operation (en España, Operación; en Hispanoamérica, Operando) es un juego de mesa distribuido por Hasbro. Fue creado en 1965 por  y  para Milton Bradley Company.​ El tablero del juego es una plancha metálica que simula una mesa de operaciones, con un paciente acostado boca arriba. Sobre su cuerpo hay una serie de orificios de los cuales se deben extraer huesos y otros objetos de plástico, muchos de ellos inusuales. La extracción se realiza con unas pinzas metálicas especiales. Cada pieza debe retirarse con cuidado y habilidad, sin rozar los laterales. De lo contrario, se activa un zumbido y la nariz del paciente se enciende, indicando que el jugador ha perdido.​ El objetivo de Operation es ganar el mayor dinero posible por cada operación exitosa, hasta completarlas todas. Pueden jugar una o varias personas y hay un encargado de repartir el dinero. En el juego hay dos pilas de cartas, ""Doctor"" y ""Especialista"", que se reparten antes de empezar.​ En las tarjetas de ""Doctor"" se especifica la pieza a retirar y el dinero que se ganará si se hace bien. Si sale mal, todos deberán buscar si tienen una tarjeta de ""Especialista"" cuya descripción coincida con la operación fallida. En caso afirmativo, quien la posea hará la extracción para intentar ganar el doble.​ Además de la versión tradicional, a veces se comercializan ediciones especiales con personajes de series de animación y películas, como Los Simpson o Shrek."
