"subject","predicate","object"
"http://es.dbpedia.org/resource/D._C._Thomson_&_Co.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Escocia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Escocia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia","http://dbpedia.org/ontology/wikiPageID",5242674
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",116872793
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Escocia?oldid=116872793&ns=14"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia"
"http://es.dbpedia.org/resource/Ardbeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia"
"http://es.dbpedia.org/resource/McEwan's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia"
"http://es.dbpedia.org/resource/Oil_&_Gas_UK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia"
