"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rumersheim-le-Haut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumersheim-le-Haut"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/2000/01/rdf-schema#label","Rumersheim-le-Haut"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/2000/01/rdf-schema#comment","Rumersheim-le-Haut es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nphcj"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://xmlns.com/foaf/0.1/name","Rumersheim-le-Haut"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumersheim-le-Haut"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/códigoPostal",68740
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/dirigentesNombres","André Onimus"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/elevaciónAlta","224 m"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/elevaciónBaja","210 m"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/elevaciónMedia","217 m"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/nombre","Rumersheim-le-Haut"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/población",947
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guebwiller"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Essor_du_Rhin"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_d'Ensisheim"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/wikiPageID",1239158
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/wikiPageRevisionID",120255585
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.8527777777778&longitude=7.52277777777778&zoom=8"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=65185"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680291"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/height",217.0
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/maximumElevation",224.0
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/minimumElevation",210.0
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/populationTotal",947
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/postalCode","68740"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumersheim-le-Haut?oldid=120255585&ns=0"
"http://es.dbpedia.org/resource/Rumersheim-le-Haut","http://dbpedia.org/ontology/abstract","Rumersheim-le-Haut es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Rumersheim_le-Haut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumersheim-le-Haut"
"http://es.dbpedia.org/resource/Rumersheim_le_Haut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumersheim-le-Haut"
"http://dbpedia.org/resource/Rumersheim-le-Haut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumersheim-le-Haut"
