"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2"
"http://es.wikipedia.org/wiki/Book_of_Shadows:_Blair_Witch_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2"
"http://es.dbpedia.org/resource/Blair_Witch_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2"
"http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2","http://www.w3.org/2000/01/rdf-schema#label","Book of Shadows: Blair Witch 2"
"http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fv5b"
"http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Book_of_Shadows:_Blair_Witch_2"
"http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2","http://dbpedia.org/ontology/wikiPageID",2542920
"http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2","http://dbpedia.org/ontology/wikiPageRevisionID",26865043
"http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blair_Witch_2"
"http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Book_of_Shadows:_Blair_Witch_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Book_of_Shadows:_Blair_Witch_2?oldid=26865043&ns=0"
