"subject","predicate","object"
"http://es.dbpedia.org/resource/Citroën_DS3_WRC","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Citroën_C3_WRC"
"http://es.wikipedia.org/wiki/Citroën_C3_WRC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citroën_C3_WRC"
"http://es.dbpedia.org/resource/Citroën_World_Rally_Team","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Citroën_C3_WRC"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://www.w3.org/2000/01/rdf-schema#label","Citroën C3 WRC"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://www.w3.org/2000/01/rdf-schema#comment","El Citroën C3 WRC es un automóvil de rally diseñado y desarrollado por Citroën World Rally Team para competir en el Campeonato del Mundo de Rally. Se construyó sobre el Citroën C3 y sustituyó al Citroën DS3 WRC.​ El C3 WRC hizo su debut al comienzo de la temporada 2017, es manejado por Craig Breen,​ Stéphane Lefebvre y Kris Meeke,​​ con Khalid Al Qassimi entrando en un cuarto coche en algunos rallys seleccionados"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_World_Rally_Car"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Citroën"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citroën_C3_WRC"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/scratchs",88
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/campConstructores",0
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/campPilotos",0
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/carreras",39
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/chasis","http://es.dbpedia.org/resource/Citroën_C3"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/cilindrada",16
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/combustible","Total"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Citroën"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Rally_de_Montecarlo_de_2017"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Citroën_World_Rally_Team"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/imagen","Ogier at start, Rallye Monte-Carlo 2019.jpg"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/imagenPie","(Citroën C3 WRC de Ogier en el Rally de Montecarlo de 2018.)"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/marchas",6
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/nombre","Citroën C3 WRC"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/pilotos","Craig Breen"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/pilotos","Khalid Al Qassimi"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/pilotos","Esapekka Lappi"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/pilotos","Sébastien Loeb"
"http://es.dbpedia.org/resource/Citroën_C3_WRC","http://es.dbpedia.org/property/pilotos","Mads Østberg"
