"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernanda_Villegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernanda_Villegas"
"http://es.dbpedia.org/resource/Marcos_Barraza","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Fernanda_Villegas"
"http://es.dbpedia.org/resource/Bruno_Baranda","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Fernanda_Villegas"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Fernanda Villegas"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","María Fernanda Villegas Acevedo (Antofagasta, Región de Antofagasta, Chile 9 de marzo de 1963)​ es una bachiller en teología y política chilena. Entre el 11 de marzo de 2014 y el 11 de mayo de 2015, se desempeñó como Ministra de Desarrollo Social de Chile."
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://xmlns.com/foaf/0.1/name","María Fernanda Villegas Acevedo"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_la_Izquierda_Cristiana"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagastinos"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Michelle_Bachelet"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Desarrollo_Social_de_Chile"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernanda_Villegas"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Desarrollo_Social_y_Familia"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/imagen","María Fernanda Villegas Acevedo, ministra de desarollo social.jpg"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/lugarDeNacimiento","Antofagasta, Chile"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/nombre","María Fernanda Villegas Acevedo"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/ocupación","Teóloga y política"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/partido",17
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/pieimagen","Retrato oficial de Fernanda Villegas ."
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bruno_Baranda"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Michelle_Bachelet"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Agnosticismo"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/sitioweb","http://www.desarrollosocial.gob.cl"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcos_Barraza"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antofagasta"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/wikiPageID",6307705
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/wikiPageRevisionID",126921611
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desarrollosocial.gob.cl"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/wikiPageLength",3533
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teología"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Chile"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Agnosticismo"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Fernanda_Villegas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcos_Barraza"
