"subject","predicate","object"
"http://es.dbpedia.org/resource/Stereolab","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_High_Llamas"
"http://es.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_High_Llamas"
"http://es.dbpedia.org/resource/The_Smiths_Is_Dead","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_High_Llamas"
"http://es.dbpedia.org/resource/Talahomi_Way","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_High_Llamas"
"http://es.wikipedia.org/wiki/The_High_Llamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_High_Llamas"
"http://es.dbpedia.org/resource/Sean_O'Hagan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_High_Llamas"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/2000/01/rdf-schema#label","The High Llamas"
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/2000/01/rdf-schema#comment","The High Llamas es un grupo inglés de música rock, liderado por el cantante y guitarrista Sean O'Hagan (exintegrante de  y Stereolab). El estilo del grupo ha sido comparado por los críticos con el pop de The Beach Boys, en especial debido a su producción detallada, sus armonías, su sonido melódico y su uso de teclado y orquestación. Otras influencias importantes del grupo incluyen a Burt Bacharach, y música brasilera como la tropicalia y la samba."
"http://es.dbpedia.org/resource/The_High_Llamas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nghm4"
"http://es.dbpedia.org/resource/The_High_Llamas","http://xmlns.com/foaf/0.1/name","The High Llamas"
"http://es.dbpedia.org/resource/The_High_Llamas","http://xmlns.com/foaf/0.1/homepage","http://www.highllamas.com/"
"http://es.dbpedia.org/resource/The_High_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_High_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_High_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_Inglaterra"
