"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Třebíč"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Třebíč"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč","http://dbpedia.org/ontology/wikiPageID",8601134
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč","http://dbpedia.org/ontology/wikiPageRevisionID",109760201
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Třebíč?oldid=109760201&ns=14"
"http://es.dbpedia.org/resource/Dědice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Hartvíkovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Koněšín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Litovany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Lukov_(Třebíč)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Rohy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Dolní_Vilémovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Hluboké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Rokytnice_nad_Rokytnou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Sudice_(Třebíč)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Čechtín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Číhalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Bohušice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Kostníky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Krhov_(Třebíč)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Lhotice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Šebkovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Nimpšov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Ocmanice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Petrůvky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Horní_Újezd_(Třebíč)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
