"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Nuevo México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Nuevo México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México","http://dbpedia.org/ontology/wikiPageID",5986853
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México","http://dbpedia.org/ontology/wikiPageRevisionID",69524403
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Nuevo_México?oldid=69524403&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México"
"http://es.dbpedia.org/resource/New_Mexico_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México"
"http://es.dbpedia.org/resource/Albuquerque_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México"
"http://es.dbpedia.org/resource/Sacramento_Geckos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._Khabilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Anderson_vs._Błachowicz_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuevo_México"
