"subject","predicate","object"
"http://dbpedia.org/resource/For_Your_Entertainment_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://es.wikipedia.org/wiki/For_Your_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://es.dbpedia.org/resource/Trespassing","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://es.dbpedia.org/resource/Trespassing","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://es.dbpedia.org/resource/If_I_Had_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://es.dbpedia.org/resource/If_I_Had_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://es.dbpedia.org/resource/Whataya_Want_from_Me","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://es.dbpedia.org/resource/Whataya_Want_from_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://es.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://es.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/For_Your_Entertainment"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","For Your Entertainment"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","For Your Entertainment es el álbum de debut de Adam Lambert, disco de oro en Estados Unidos, Nueva Zelanda y Singapur y disco de platino en Canadá."
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806p44"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091118145247/http:/www.adamofficial.com/us"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Linda_Perry"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Adam_Lambert"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shellback"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Ryan_Tedder"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Rob_Cavallo"
"http://es.dbpedia.org/resource/For_Your_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Max_Martin"
