"subject","predicate","object"
"http://es.dbpedia.org/resource/Comedians_in_Cars_Getting_Coffee","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Garry_Shandling"
"http://es.dbpedia.org/resource/Vecinos_invasores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Garry_Shandling"
"http://es.dbpedia.org/resource/Vecinos_invasores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Garry_Shandling"
"http://es.dbpedia.org/resource/Hurlyburly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Garry_Shandling"
"http://es.dbpedia.org/resource/Hurlyburly","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Garry_Shandling"
"http://es.wikipedia.org/wiki/Garry_Shandling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garry_Shandling"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/2000/01/rdf-schema#label","Garry Shandling"
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/2000/01/rdf-schema#comment","Garry Emmanuel Shandling (Chicago, Illinois; 29 de noviembre de 1949-Los Ángeles, California; 24 de marzo de 2016) fue un comediante, actor, guionista, director y productor estadounidense. Es más conocido por su trabajo en ,  y por su aparición en las películas Iron Man 2 (2010) y Captain America: The Winter Soldier (2014)."
"http://es.dbpedia.org/resource/Garry_Shandling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3zp"
"http://es.dbpedia.org/resource/Garry_Shandling","http://xmlns.com/foaf/0.1/name","Garry Shandling"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_trombosis"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Arizona"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediantes_judíos"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucsonianos"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Garry_Shandling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garry_Shandling"
