"subject","predicate","object"
"http://dbpedia.org/resource/Rusty-cheeked_scimitar_babbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys"
"http://es.wikipedia.org/wiki/Pomatorhinus_erythrogenys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://www.w3.org/2000/01/rdf-schema#label","Pomatorhinus erythrogenys"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://www.w3.org/2000/01/rdf-schema#comment","La cimitarra carirrufa (Pomatorhinus erythrogenys')​ es una especie de ave paseriforme de la familia Timaliidae propia de las montañas del sur de Asia."
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://xmlns.com/foaf/0.1/name","Cimitarra carirrufa"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Himalaya"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1832"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pomatorhinus_erythrogenys"
