"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Francisco_de_Asís_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Olivier_Messiaen"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Olivier_Messiaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Olivier_Messiaen","http://www.w3.org/2000/01/rdf-schema#label","Óperas de Olivier Messiaen"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Olivier_Messiaen","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas de Olivier Messiaen"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Olivier_Messiaen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Olivier_Messiaen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Olivier_Messiaen"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Olivier_Messiaen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Olivier_Messiaen","http://dbpedia.org/ontology/wikiPageID",9181650
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Olivier_Messiaen","http://dbpedia.org/ontology/wikiPageRevisionID",126772159
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Olivier_Messiaen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_de_Olivier_Messiaen?oldid=126772159&ns=14"
