"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanwa_Denshi","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Mattel","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Juguetes"
"http://es.wikipedia.org/wiki/Juguetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Playmobil","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Elektro_(trenes)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Avon_Products","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Juguetes","http://www.w3.org/2000/01/rdf-schema#label","Juguetes"
"http://es.dbpedia.org/resource/Juguetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138tl"
"http://es.dbpedia.org/resource/Juguetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juguetes"
"http://es.dbpedia.org/resource/Juguetes","http://dbpedia.org/ontology/wikiPageID",675640
"http://es.dbpedia.org/resource/Juguetes","http://dbpedia.org/ontology/wikiPageRevisionID",6046439
"http://es.dbpedia.org/resource/Juguetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juguete"
"http://es.dbpedia.org/resource/Juguetes","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Juguetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juguetes?oldid=6046439&ns=0"
"http://es.dbpedia.org/resource/Fleischmann_(modelismo_ferroviario)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Bizak","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Hasbro","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Papo_(empresa_francesa)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Juguetes"
"http://es.dbpedia.org/resource/Papo_(empresa_francesa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Juguetes"
