"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenerife_Amigos_del_Baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Club_Baloncesto_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Tenerife_Club_de_Baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Náutico_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Unión_Baloncesto_La_Palma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife"
"http://es.dbpedia.org/resource/Club_Baloncesto_Adareva_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Clubes de baloncesto de la provincia de Tenerife"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de baloncesto de la provincia de Tenerife"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife","http://dbpedia.org/ontology/wikiPageID",5864625
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",101486929
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife?oldid=101486929&ns=14"
"http://es.dbpedia.org/resource/Club_Baloncesto_Isla_Única","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife"
"http://es.dbpedia.org/resource/Club_Baloncesto_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife"
"http://es.dbpedia.org/resource/Club_Baloncesto_Tacoronte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife"
"http://es.dbpedia.org/resource/Club_Baloncesto_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Tenerife"
