"subject","predicate","object"
"http://es.dbpedia.org/resource/Betty_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Carolina del Norte"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Carolina del Norte"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageID",8460429
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",126940731
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Carolina_del_Norte?oldid=126940731&ns=14"
"http://es.dbpedia.org/resource/LeRoi_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Carlo_Curley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Sean_Yseult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Porter_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/George_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
