"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliaia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliea"
"http://es.dbpedia.org/resource/Heliaía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliea"
"http://es.dbpedia.org/resource/Heliea","http://www.w3.org/2000/01/rdf-schema#label","Heliea"
"http://es.dbpedia.org/resource/Heliea","http://www.w3.org/2000/01/rdf-schema#comment","La Heliea (griego antiguo Ἡλιαία) era el Tribunal Supremo de la Antigua Atenas. En general, se sostiene que el nombre del tribunal proviene del verbo ἡλιάζεσθαι del griego antiguo, que significa συναθροίζεσθαι, es decir, congregarse.​ Otra versión es que el tribunal recibe su nombre del hecho que las audiencias se llevaban a cabo en el exterior, bajo el sol.​ La Heliea también era llamada gran ekklesía. Inicialmente, este era el nombre del lugar donde se realizaban las audiencias, pero luego esta denominación se extendió hasta incluir también al tribunal.​"
"http://es.dbpedia.org/resource/Heliea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4t6p"
"http://es.dbpedia.org/resource/Heliea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_ateniense"
"http://es.dbpedia.org/resource/Heliea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Heliea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Heliea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ágora_de_Atenas"
"http://es.dbpedia.org/resource/Heliea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Heliea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliea"
"http://es.dbpedia.org/resource/Heliea","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Heliea","http://es.dbpedia.org/property/obra","Perseus Digital Library"
"http://es.dbpedia.org/resource/Heliea","http://es.dbpedia.org/property/título","Athens, Heliaia"
"http://es.dbpedia.org/resource/Heliea","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/artifact%3Fname=Athens%2c+Heliaia&object=Building"
"http://es.dbpedia.org/resource/Heliea","http://dbpedia.org/ontology/wikiPageID",705397
"http://es.dbpedia.org/resource/Heliea","http://dbpedia.org/ontology/wikiPageRevisionID",122507530
"http://es.dbpedia.org/resource/Heliea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.01.0018;query=toc;layout=;loc=1.1"
"http://es.dbpedia.org/resource/Heliea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/artifact%3Fname=Athens%2c+Heliaia&object=Building"
"http://es.dbpedia.org/resource/Heliea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Démocratie_athénienne"
"http://es.dbpedia.org/resource/Heliea","http://dbpedia.org/ontology/wikiPageLength",24651
"http://es.dbpedia.org/resource/Heliea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heliea?oldid=122507530&ns=0"
