"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_Votivo_del_Mar","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antonio_Palacios"
"http://es.dbpedia.org/resource/Templo_Votivo_del_Mar","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Antonio_Palacios"
"http://es.wikipedia.org/wiki/Antonio_Palacios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Palacios"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/2000/01/rdf-schema#label","Antonio Palacios"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Palacios Ramilo (Porriño, Pontevedra; 8 de enero de 1874 - El Plantío, Madrid; 27 de octubre 1945) fue un arquitecto y urbanista español.​ Durante su carrera realizó diversas obras en la ciudad de Madrid,​ así como en algunos puntos de Galicia,​ y de menor importancia en otras localidades españolas.​ A pesar de residir permanentemente en Madrid, y de realizar en esta ciudad algunas de sus obras más conocidas, siempre mantuvo un vínculo cultural y profesional con su entorno gallego natal. La producción arquitectónica de Palacios alcanza su punto álgido en el periodo que va entre 1910 y 1926.​ Ejerció además como profesor de dibujo en la Escuela Superior de Artes e Industrias, y de la asignatura proyectos de detalles arquitectónicos en la Escuela de Arquitectura de Madrid durante los"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_1r4"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Galicia"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_modernismo_madrileño"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porriñeses"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Palacios_Ramilo"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_con_obras_en_el_cementerio_de_San_Isidro"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Palacios"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Antonio_Palacios","http://es.dbpedia.org/property/editorial","E.T.S. Arquitectura . Archivo Digital UPM"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://es.dbpedia.org/property/nombre","Susana"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://es.dbpedia.org/property/otros","Tesis"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://es.dbpedia.org/property/título","Antonio Palacios Ramilo  : la arquitectura del metropolitano y su idea de metrópoli"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://es.dbpedia.org/property/url","http://oa.upm.es/42896/"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://dbpedia.org/ontology/wikiPageID",412343
"http://es.dbpedia.org/resource/Antonio_Palacios","http://dbpedia.org/ontology/wikiPageRevisionID",129958331
"http://es.dbpedia.org/resource/Antonio_Palacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.upm.es/42896/"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbipedia.org/index.php%3Ftitle=Plantilla:Obras_de_Antonio_Palacios"
"http://es.dbpedia.org/resource/Antonio_Palacios","http://dbpedia.org/ontology/wikiPageLength",78665
"http://es.dbpedia.org/resource/Antonio_Palacios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Palacios?oldid=129958331&ns=0"
