"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Enrique_Estrada","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali"
"http://es.wikipedia.org/wiki/Divisiones_menores_de_América_de_Cali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali"
"http://es.dbpedia.org/resource/Divisiones_Menores_de_América_de_Cali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali"
"http://es.dbpedia.org/resource/Torneo_de_Pony_Fútbol","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali"
"http://es.dbpedia.org/resource/Divisiones_Menores_del_América_de_Cali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/2000/01/rdf-schema#label","Divisiones menores de América de Cali"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://www.w3.org/2000/01/rdf-schema#comment","Las Divisiones Menores de América de Cali  son los equipos Sub20 ""A"", Sub20 ""B"", Juvenil ""A"", Juvenil ""B"", Pre juvenil, Pre Juvenil ""B"", Infantil, Pre Infantil, y las Escuelas Filiales que representan al América de Cali, en los torneos nacionales y regionales de categorías inferiores. Se creó a principios de la década de 1950 y ha servido como plataforma al equipo para sustraer varios jugadores exitosos a lo lago de la historia. Entre sus logros más destacados están 5 títulos del extinto Torneo Nacional de Reservas, 2 de Primera C mas un gran número de conquistas a nivel regional donde destacan las 5 Copas Telepacífico."
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://xmlns.com/foaf/0.1/name","América de Cali"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://xmlns.com/foaf/0.1/name","América de Cali S. A."
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://xmlns.com/foaf/0.1/name","Divisiones Menores de"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://xmlns.com/foaf/0.1/nick","La Cantera Escarlata"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://xmlns.com/foaf/0.1/nick","La Cantera Pasión"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://xmlns.com/foaf/0.1/nick","Los Diablos Rojos"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://xmlns.com/foaf/0.1/nick","Los Pitufos"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://xmlns.com/foaf/0.1/homepage","http://americadecali.co"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_de_Cali"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_Colombia"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divisiones_menores_de_América_de_Cali"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Anexo:Supercopa_Juvenil_FCF_2019"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/body","FF0B11"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/directorDeportivo","Andrés Usme"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/entrenador","Carlos Asprilla"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/estadio","Sede Deportiva Cascajal"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/fundación",1949
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/imagenPrincipal","Escudo de América de Calipng.png"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/leftarm","FF0B11"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Juvenil_(Colombia)"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/nombre","Divisiones Menores de"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/nombre","América de Cali"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/nombreCompleto","América de Cali S. A."
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/patternB","_AmericadeCali19T"
"http://es.dbpedia.org/resource/Divisiones_menores_de_América_de_Cali","http://es.dbpedia.org/property/patternB","_AmericadeCali19A"
