"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_sobrinos_del_Capitán_Grant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/Los_sobrinos_del_Capitán_Grant","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/El_bateo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/El_bateo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/La_alegría_de_la_huerta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/La_alegría_de_la_huerta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/Agua,_azucarillos_y_aguardiente","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/Agua,_azucarillos_y_aguardiente","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/La_verbena_de_la_Paloma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_chico"
"http://es.wikipedia.org/wiki/Género_chico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/Genero_Chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/Genero_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/Género_Chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/Género_chico","http://www.w3.org/2000/01/rdf-schema#label","Género chico"
"http://es.dbpedia.org/resource/Género_chico","http://www.w3.org/2000/01/rdf-schema#comment","El género chico es un género español de arte escénico y lírico. Es un subgénero de la zarzuela de formato breve típicamente en un acto, contrapuesto al género grande que corresponde a obras de mayor duración."
"http://es.dbpedia.org/resource/Género_chico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045sqp"
"http://es.dbpedia.org/resource/Género_chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_España"
"http://es.dbpedia.org/resource/Género_chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_España"
"http://es.dbpedia.org/resource/Género_chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Género_chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuela"
"http://es.dbpedia.org/resource/Género_chico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Género_chico"
"http://es.dbpedia.org/resource/Género_chico","http://dbpedia.org/ontology/wikiPageID",45481
"http://es.dbpedia.org/resource/Género_chico","http://dbpedia.org/ontology/wikiPageRevisionID",125937945
"http://es.dbpedia.org/resource/Género_chico","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/catalogo_imagenes/grupo.cmd%3Fpath=1000675&idBusqueda=435&presentacion=pagina&posicion=3"
"http://es.dbpedia.org/resource/Género_chico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/Historia_del_g%C3%A9nero_chico.html%3Fid=ofseAAAAMAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Género_chico","http://dbpedia.org/ontology/wikiPageExternalLink","http://pendientedemigracion.ucm.es/info/angulo/volumen/Volumen01-1/textos04.htm"
"http://es.dbpedia.org/resource/Género_chico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/origen-y-apogeo-del-genero-chico/oclc/1969185"
"http://es.dbpedia.org/resource/Género_chico","http://dbpedia.org/ontology/wikiPageLength",21871
"http://es.dbpedia.org/resource/Género_chico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Género_chico?oldid=125937945&ns=0"
"http://es.dbpedia.org/resource/Género_chico","http://dbpedia.org/ontology/abstract","El género chico es un género español de arte escénico y lírico. Es un subgénero de la zarzuela de formato breve típicamente en un acto, contrapuesto al género grande que corresponde a obras de mayor duración. En ocasiones se ha llamado erróneamente «opereta española» como si fuese el equivalente español de la opereta vienesa y francesa, género con el que no guarda parentesco directo, si bien algunas zarzuelas chicas sí que han sido influidas por el estilo de la opereta. La zarzuela chica difiere de la zarzuela grande y de casi todas las formas de ópera por producir obras de corta duración y por representar a menudo temas ligeros de corte popular."
"http://es.dbpedia.org/resource/Género_cómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/De_Getafe_al_paraíso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/El_puñao_de_rosas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_chico"
"http://es.dbpedia.org/resource/El_puñao_de_rosas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_chico"
"http://dbpedia.org/resource/Género_chico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Género_chico"
