"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Washington (Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Washington (Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minnesota_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",4734291
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",65781430
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Washington_(Minnesota)?oldid=65781430&ns=14"
"http://es.dbpedia.org/resource/St._Marys_Point_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Baytown_(condado_de_Washington,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)"
"http://es.dbpedia.org/resource/Lake_Elmo_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Grey_Cloud_Island_(condado_de_Washington,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)"
"http://es.dbpedia.org/resource/Woodbury_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)"
"http://es.dbpedia.org/resource/Stillwater_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)"
"http://es.dbpedia.org/resource/Lake_St._Croix_Beach_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)"
"http://es.dbpedia.org/resource/Forest_Lake_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)"
"http://es.dbpedia.org/resource/Pine_Springs_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Minnesota)"
