"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1906_(Argentina)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Tercera División 1907 (Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Tercera División 1907 fue el Octavo campeonato de la Tercera categoría del fútbol argentino, antecesor de la actual Primera C (hoy en el Cuarto nivel). Fue organizado por la Argentine Association Football League, y disputado en su mayoría por juveniles de equipos que competían en divisiones superiores. El campeón fue el Atlanta, en la proxima temporada se inscribe en la Segunda división, no hubo descensos ya que por aquella época no existía un sistema de ascensos y descensos, y los clubes elegían en qué división jugar."
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://xmlns.com/foaf/0.1/name","Campeonato de Tercera División 1908"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1907"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Tercera_División_1907_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/ciudad","Caballito"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/estadio","Ferro Carril Oeste"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/local","Atlanta"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/período","('''Campeón:Atlanta)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1906_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1908_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/título","VIII Torneo de Tercera división"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/visita","Club San Fernando"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://es.dbpedia.org/property/visita","Gimnasia y Esgrima  II"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://dbpedia.org/ontology/wikiPageID",9369264
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",129789628
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",7692
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atletico_Atlanta"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Campeonato_de_Tercera_División_1907_(Argentina)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_San_Fernando"
