"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en prisión víctimas de la represión durante la dictadura franquista"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en prisión víctimas de la represión durante la dictadura franquista"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista","http://dbpedia.org/ontology/wikiPageID",4548020
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista","http://dbpedia.org/ontology/wikiPageRevisionID",45064115
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista?oldid=45064115&ns=14"
"http://es.dbpedia.org/resource/Miguel_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Alonso_Pérez_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Carlos_Bernal_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Matilde_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Francisco_Denis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Compañero_del_alma,_elegía_a_Miguel_Hernández,_poeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Julián_Besteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Josep_Llari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Miguel_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Joan_Comorera_i_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Francisco_Marcos_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Ernesto_López-Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Luis_Lucia_Lucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Joaquín_García-Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Blasa_Jiménez_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Constantina_Alcoceba_Chicharro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
