"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro (Astudillo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Pedro es un templo católico de la localidad de Astudillo (Palencia, Castilla y León, España). Construido entre los siglos XV y XVI, su arquitectura es de estilio gótico-renacentista, si bien conserva algunos elementos anteriores, del siglo XIII."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://xmlns.com/foaf/0.1/name","Iglesia de San Pedro (Astudillo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astudillo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Astudillo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/imagen","Astudillo - San Pedro 1.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/nombre","Iglesia de San Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/orden","Sin culto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://es.dbpedia.org/property/ubicación","Astudillo, España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://dbpedia.org/ontology/wikiPageID",1687725
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://dbpedia.org/ontology/wikiPageRevisionID",121847871
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://dbpedia.org/ontology/wikiPageLength",6828
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Astudillo)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
