"subject","predicate","object"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/2000/01/rdf-schema#label","Edit Perényi-Weckinger"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://www.w3.org/2000/01/rdf-schema#comment","Edit Perényi-Weckinger (Kispest, Hungría, 18 de marzo de 1923-1 de febrero de 2019)​ fue una gimnasta artística húngara, ganadora de tres medallas olímpicas en concurso por equipos entre las Olimpiadas de Londres 1948 y Helsinki 1952.​"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Edit_Perényi-Weckinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Hungría"
