"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/2000/01/rdf-schema#label","De Pinte"
"http://es.dbpedia.org/resource/De_Pinte","http://www.w3.org/2000/01/rdf-schema#comment","De Pinte (Pronunciación holandesa: [də ˈpɪntə]) es un municipio localizado en la provincia belga de Flandes Oriental. Antes de su existencia como un municipio independiente en 1868, De Pinte era parte del municipio belga de Nazaret. El municipio comprende las ciudades de De Pinte (propiamente) y Zevergem. Hacia 1 de enero de 2019, De Pinte tenía una población total de 10,683. El área total es de 17.98 km² lo cual da una densidad de población de 594 habitantes por km²."
"http://es.dbpedia.org/resource/De_Pinte","http://xmlns.com/foaf/0.1/homepage","http://www.depinte.be"
"http://es.dbpedia.org/resource/De_Pinte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flandes_Oriental"
"http://es.dbpedia.org/resource/De_Pinte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_Pinte"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/bandera","Flag of De Pinte.svg"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/cp",9840
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/código",44012
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/densidad",570
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/distribuciónPobFecha",2013
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/escudo","Blason DE Pinte.svg"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/imgPanoramaUrb","De Pinte - Town hall 2.jpg"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/mapaLoc","Flandes Oriental"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/nombreOriginal","De Pinte"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/pieImgPanoramaUrb","Sede del gobierno municipal en De Pinte"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/población",10204
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/prefijo",53
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/páginaWeb","www.depinte.be/"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/superficie",17.98
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/superior","Gante"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/tamImgPanoramaUrb",300
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/De_Pinte","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Dirección_General_de_Estadística_(Bélgica)"
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/wikiPageID",6988929
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/wikiPageRevisionID",129310571
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depinte.be"
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/wikiPageLength",6765
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/areaCode","053"
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/populationTotal",10204
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/postalCode","9840"
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/De_Pinte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
