"subject","predicate","object"
"http://dbpedia.org/resource/Ophel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ophel"
"http://es.wikipedia.org/wiki/Ophel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ophel"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/2000/01/rdf-schema#label","Ophel"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/2000/01/rdf-schema#comment","Ophel​​ (en hebreo: העופל) es una colina al sur del Monte del Templo en Jerusalén, en Israel. Esta notablemente ocupado por las ruinas de la ciudad de David. Este cerro está ubicado en el centro de tierras elevadas de piedra caliza de unos 700 metros. Se trata de un largo y estrecho promontorio redondeado, una especie de península en la ladera sur del Monte del Templo en Jerusalén entre Tyropoeon hacia el oeste y el valle de Cedrón al este."
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vlxn"
"http://es.dbpedia.org/resource/Ophel","http://xmlns.com/foaf/0.1/name","העופל"
"http://es.dbpedia.org/resource/Ophel","http://xmlns.com/foaf/0.1/name","Ophel"
"http://es.dbpedia.org/resource/Ophel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Israel"
"http://es.dbpedia.org/resource/Ophel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ophel"
"http://es.dbpedia.org/resource/Ophel","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Metros_sobre_el_nivel_del_mar"
"http://es.dbpedia.org/resource/Ophel","http://es.dbpedia.org/property/foto","JPF-Ophel - City of David.JPG"
"http://es.dbpedia.org/resource/Ophel","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Ophel","http://es.dbpedia.org/property/nombre","Ophel"
"http://es.dbpedia.org/resource/Ophel","http://es.dbpedia.org/property/nombre","העופל"
"http://es.dbpedia.org/resource/Ophel","http://es.dbpedia.org/property/pieDeFoto","Vista del Monte"
"http://es.dbpedia.org/resource/Ophel","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Ophel","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Ophel","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Ophel","http://es.dbpedia.org/property/tipo","Colina"
"http://es.dbpedia.org/resource/Ophel","http://dbpedia.org/ontology/wikiPageID",5367685
"http://es.dbpedia.org/resource/Ophel","http://dbpedia.org/ontology/wikiPageRevisionID",118652405
"http://es.dbpedia.org/resource/Ophel","http://dbpedia.org/ontology/wikiPageLength",1644
"http://es.dbpedia.org/resource/Ophel","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Ophel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ophel?oldid=118652405&ns=0"
"http://es.dbpedia.org/resource/Ophel","http://dbpedia.org/ontology/abstract","Ophel​​ (en hebreo: העופל) es una colina al sur del Monte del Templo en Jerusalén, en Israel. Esta notablemente ocupado por las ruinas de la ciudad de David. Este cerro está ubicado en el centro de tierras elevadas de piedra caliza de unos 700 metros. Se trata de un largo y estrecho promontorio redondeado, una especie de península en la ladera sur del Monte del Templo en Jerusalén entre Tyropoeon hacia el oeste y el valle de Cedrón al este."
