"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonid_Savichev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonid_Savichev"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/2000/01/rdf-schema#label","Leonid Savichev"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Vladimirovich Savichev (en ruso: Саввичев, Леонид Владимирович) (1 de marzo de 1914 - 10 de mayo de 1951) fue un ingeniero soviético."
"http://es.dbpedia.org/resource/Leonid_Savichev","http://xmlns.com/foaf/0.1/name","Leonid Savichev"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_del_paracaidismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonid_Savichev"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://es.dbpedia.org/property/descripción","Leonid Savichev"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Leonid_Savichev.jpg"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://es.dbpedia.org/property/invento","Aparato PAS-1, primer dispositivo de apertura automática para paracaídas independiente de la altura de salto"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://es.dbpedia.org/property/lugarDeFallecimiento","URSS"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://es.dbpedia.org/property/lugarDeNacimiento","Imperio Ruso"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://es.dbpedia.org/property/nombre","Leonid Savichev"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://es.dbpedia.org/property/nombreDeNacimiento","Leonid Vladimirovich Savichev"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://es.dbpedia.org/property/ocupación","Ingeniero"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Leonid_Savichev","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Ruso"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://dbpedia.org/ontology/wikiPageID",4949538
"http://es.dbpedia.org/resource/Leonid_Savichev","http://dbpedia.org/ontology/wikiPageRevisionID",121070756
"http://es.dbpedia.org/resource/Leonid_Savichev","http://dbpedia.org/ontology/wikiPageLength",4390
"http://es.dbpedia.org/resource/Leonid_Savichev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonid_Savichev?oldid=121070756&ns=0"
"http://es.dbpedia.org/resource/Leonid_Savichev","http://dbpedia.org/ontology/abstract","Leonid Vladimirovich Savichev (en ruso: Саввичев, Леонид Владимирович) (1 de marzo de 1914 - 10 de mayo de 1951) fue un ingeniero soviético."
