"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicenta_N'Dongo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicenta_N'Dongo"
"http://es.dbpedia.org/resource/Ar_meno_un_quejío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vicenta_N'Dongo"
"http://es.dbpedia.org/resource/Vicenta_N'Dongo","http://www.w3.org/2000/01/rdf-schema#label","Vicenta N'Dongo"
"http://es.dbpedia.org/resource/Vicenta_N'Dongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r9l0_"
"http://es.dbpedia.org/resource/Vicenta_N'Dongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicenta_N'Dongo"
"http://es.dbpedia.org/resource/Vicenta_N'Dongo","http://dbpedia.org/ontology/wikiPageID",4689158
"http://es.dbpedia.org/resource/Vicenta_N'Dongo","http://dbpedia.org/ontology/wikiPageRevisionID",47279613
"http://es.dbpedia.org/resource/Vicenta_N'Dongo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenta_Ndongo"
"http://es.dbpedia.org/resource/Vicenta_N'Dongo","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Vicenta_N'Dongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicenta_N'Dongo?oldid=47279613&ns=0"
"http://es.dbpedia.org/resource/Sitges_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vicenta_N'Dongo"
"http://es.dbpedia.org/resource/Monturiol,_el_senyor_del_mar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vicenta_N'Dongo"
"http://es.dbpedia.org/resource/Hermanas_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vicenta_N'Dongo"
"http://es.dbpedia.org/resource/En_la_ciudad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vicenta_N'Dongo"
