"subject","predicate","object"
"http://es.dbpedia.org/resource/Traqueostoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traqueostomía"
"http://es.dbpedia.org/resource/Traqueostomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traqueostomía"
"http://es.dbpedia.org/resource/Traqueostomía","http://www.w3.org/2000/01/rdf-schema#label","Traqueostomía"
"http://es.dbpedia.org/resource/Traqueostomía","http://www.w3.org/2000/01/rdf-schema#comment","Una traqueostomía es un procedimiento quirúrgico realizado con objeto de crear una abertura dentro de la tráquea, a través de una incisión ejecutada en el cuello, y la inserción de un tubo o cánula para facilitar el paso del aire a los pulmones. Su objetivo es restablecer la vía aérea y su adecuada función respiratoria. Sin embargo, el procedimiento no está exento de riesgos, por lo que es necesario conocer con exactitud sus indicaciones y técnica quirúrgica."
"http://es.dbpedia.org/resource/Traqueostomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_quirúrgicas"
"http://es.dbpedia.org/resource/Traqueostomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tráquea"
"http://es.dbpedia.org/resource/Traqueostomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traqueostomía"
"http://es.dbpedia.org/resource/Traqueostomía","http://es.dbpedia.org/property/cie",0
"http://es.dbpedia.org/resource/Traqueostomía","http://es.dbpedia.org/property/medlineplus",2955
"http://es.dbpedia.org/resource/Traqueostomía","http://es.dbpedia.org/property/meshid","D014140"
"http://es.dbpedia.org/resource/Traqueostomía","http://es.dbpedia.org/property/nombre","Traqueostomía"
"http://es.dbpedia.org/resource/Traqueostomía","http://dbpedia.org/ontology/wikiPageID",109007
"http://es.dbpedia.org/resource/Traqueostomía","http://dbpedia.org/ontology/wikiPageRevisionID",126077921
"http://es.dbpedia.org/resource/Traqueostomía","http://dbpedia.org/ontology/wikiPageLength",12385
"http://es.dbpedia.org/resource/Traqueostomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traqueostomía?oldid=126077921&ns=0"
"http://es.dbpedia.org/resource/Traqueostomía","http://dbpedia.org/ontology/abstract","Una traqueostomía es un procedimiento quirúrgico realizado con objeto de crear una abertura dentro de la tráquea, a través de una incisión ejecutada en el cuello, y la inserción de un tubo o cánula para facilitar el paso del aire a los pulmones. Su objetivo es restablecer la vía aérea y su adecuada función respiratoria. Sin embargo, el procedimiento no está exento de riesgos, por lo que es necesario conocer con exactitud sus indicaciones y técnica quirúrgica."
"http://es.wikipedia.org/wiki/Traqueostomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traqueostomía"
