"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristián_II_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo"
"http://dbpedia.org/resource/Christian_I,_Duke_of_Saxe-Merseburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Cristian_I_de_Sajonia-Merseburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Cristian_I_de_Sajonia_Merseburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia_Merseburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Felipe_de_Sajonia-Merseburgo-Lauchstädt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo"
"http://es.wikipedia.org/wiki/Cristián_I_de_Sajonia-Merseburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/2000/01/rdf-schema#label","Cristián I de Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/2000/01/rdf-schema#comment","Cristián I de Sajonia-Merseburgo (Dresde, 27 de octubre de 1615 - Merseburgo, 18 de octubre de 1691) fue el primer duque de Sajonia-Merseburgo y un miembro de la Casa de Wettin."
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb6nh"
"http://es.dbpedia.org/resource/Cristián_I_de_Sajonia-Merseburgo","http://xmlns.com/foaf/0.1/name","Incorporado deSajonia-Merseburgo"
