"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/2000/01/rdf-schema#label","Barrio México (San José)"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/2000/01/rdf-schema#comment","Barrio México es uno de los barrios del distrito Merced de la ciudad de San José. Actualmente confluyen en su territorio tanto los usos comerciales como habitacionales. En 2008 el aproximado de habitantes era de siete mil personas.​Tiene linderos con otros barrios del distrito Merced como Claret, Iglesias Flores, Pitahaya y Paso de la Vaca."
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_México_(San_José)"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Merced_(Costa_Rica)"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/fundación",1923
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/nombreOficial","Barrio México"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/pie","Edificio antigua Botica Solera, actualmente alberga la Oficina de Servicios Culturales de la Municipalidad de San José."
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/población","~7000"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://es.dbpedia.org/property/unidad","Barrio de Merced"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://dbpedia.org/ontology/wikiPageID",6409556
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://dbpedia.org/ontology/wikiPageRevisionID",128791898
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://dbpedia.org/ontology/wikiPageLength",18346
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_México_(San_José)?oldid=128791898&ns=0"
"http://es.dbpedia.org/resource/Barrio_México_(San_José)","http://dbpedia.org/ontology/abstract","Barrio México es uno de los barrios del distrito Merced de la ciudad de San José. Actualmente confluyen en su territorio tanto los usos comerciales como habitacionales. En 2008 el aproximado de habitantes era de siete mil personas.​Tiene linderos con otros barrios del distrito Merced como Claret, Iglesias Flores, Pitahaya y Paso de la Vaca."
"http://es.wikipedia.org/wiki/Barrio_México_(San_José)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_México_(San_José)"
"http://es.dbpedia.org/resource/Orlando_Sinclair","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barrio_México_(San_José)"
"http://es.dbpedia.org/resource/Orlando_Sinclair","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barrio_México_(San_José)"
