"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Víctor Isidro Ramírez"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Isidro Ramírez (Puerto Rico, Caquetá, 1976)​ fue el Gobernador de Caquetá para el periodo 2012-2015 al obtener 52,339 votos​ en las elecciones regionales de Colombia de 2011. Es militante del Movimiento MIRA. En su juventud estudio en el Colegio Juan Bautista Migani en Florencia (Caquetá)."
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://xmlns.com/foaf/0.1/name","Víctor Isidro Ramírez Loaiza"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caqueteños"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Caquetá"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Isidro_Ramírez"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Caquetá"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/escudo","Escudo del Caquetá.svg"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/fechaDeNacimiento",1976
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/imagen","Victor-isidro-ramirez-loaiza-caqueta.jpg"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/lugarDeNacimiento","Puerto Rico, Caquetá,"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/nombre","Víctor Isidro Ramírez Loaiza"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/padres","Eduardo Ramírez y Nelly Loaiza"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Político_MIRA"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/pieimagen","Ramírez en posesión en 2011"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/predecesor","Germán Medina Triviño"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://es.dbpedia.org/property/sucesor","Martha Liliana Agudelo"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caquetá"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico_(Caquetá)"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://dbpedia.org/ontology/wikiPageID",5118986
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",104447663
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://caqueta.gov.co"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://dbpedia.org/ontology/wikiPageLength",1778
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_MIRA"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Isidro_Ramírez?oldid=104447663&ns=0"
"http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez","http://dbpedia.org/ontology/abstract","Víctor Isidro Ramírez (Puerto Rico, Caquetá, 1976)​ fue el Gobernador de Caquetá para el periodo 2012-2015 al obtener 52,339 votos​ en las elecciones regionales de Colombia de 2011. Es militante del Movimiento MIRA. En su juventud estudio en el Colegio Juan Bautista Migani en Florencia (Caquetá)."
"http://es.wikipedia.org/wiki/Víctor_Isidro_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Isidro_Ramírez"
