"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Hammond_(Jurassic_Park)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Hammond_(personaje)"
"http://es.wikipedia.org/wiki/John_Hammond_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Hammond_(personaje)"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","John Hammond (personaje)"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","John Parker Hammond es un personaje ficticio ideado por Michael Crichton para su novela Jurassic Park (Parque Jurásico en España), posteriormente interpretado en la gran pantalla por el actor Richard Attenborough. John Hammond es el protagonista en la novela original, mientras que en las sucesivas secuelas y en los filmes (El mundo perdido: Parque Jurásico II y Parque Jurásico III) pasa a un segundo plano, aunque manteniendo un papel principal en la trama. También tiene un papel relevante en la historia del primer videojuego para PC de la franquicia Jurassic Park: Trespasser.​"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://xmlns.com/foaf/0.1/name","John Parker Hammond"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://xmlns.com/foaf/0.1/name","Richard Attenborough"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_fantástica"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes__de__cine"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios__ficticios"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Hammond_(personaje)"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Richard_Attenborough"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://es.dbpedia.org/property/conexiones","Alan Grant e Ian Malcolm"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://es.dbpedia.org/property/creador","Michael Crichton"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://es.dbpedia.org/property/fallecido",1990
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://es.dbpedia.org/property/nacido",12
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://es.dbpedia.org/property/nombre","John Parker Hammond"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://es.dbpedia.org/property/obra","Jurassic Park y The Lost World: Jurassic Park"
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://dbpedia.org/ontology/wikiPageID",4543375
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",125401782
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://dbpedia.org/ontology/wikiPageLength",6008
"http://es.dbpedia.org/resource/John_Hammond_(personaje)","http://dbpedia.org/ontology/title","Jurassic ParkyThe Lost World: Jurassic Park"
