"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica","http://www.w3.org/2000/01/rdf-schema#label","Movimientos políticos en Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos políticos en Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica","http://dbpedia.org/ontology/wikiPageID",6397292
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica","http://dbpedia.org/ontology/wikiPageRevisionID",110773291
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_políticos_en_Sudamérica?oldid=110773291&ns=14"
"http://es.dbpedia.org/resource/Categoría:Socialismo_en_Sudamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Panamericanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_en_Sudamérica"
