"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Maratea"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Maratea es un título nobiliario español de carácter hereditario concedido por Real Despacho de Felipe IV el 14 de febrero de 1624 a Don Gonzalo Fernández de Córdoba y Folch de Cardona, descendiente por línea primogénita de Gonzalo Fernández de Córdoba, el Gran Capitán."
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maratea"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_IV"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1624"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Maratea"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://es.dbpedia.org/property/actualTitular","Luis Carlos Yanguas y Gómez de la Serna"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://es.dbpedia.org/property/imagen","Coat of Arms of Marquis  - based on arms of Gonzalo Fernández de Córdoba .svg"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba_y_Cardona"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_IV_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://es.dbpedia.org/property/dinastía(s)_","(• Fernández de Córdoba  • De la Cierva  • Yanguas )"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://dbpedia.org/ontology/wikiPageID",7722764
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://dbpedia.org/ontology/wikiPageRevisionID",130456303
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://dbpedia.org/ontology/wikiPageLength",30380
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Maratea?oldid=130456303&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Maratea","http://dbpedia.org/ontology/abstract","El Marquesado de Maratea es un título nobiliario español de carácter hereditario concedido por Real Despacho de Felipe IV el 14 de febrero de 1624 a Don Gonzalo Fernández de Córdoba y Folch de Cardona, descendiente por línea primogénita de Gonzalo Fernández de Córdoba, el Gran Capitán. El título fue creado por el Rey Felipe IV mediante Real Carta expedida en Santisteban del Puerto, provincia de Jaén, con el rango de Príncipe de Maratea y para recompensar los muchos servicios prestados a la Corona Española por el Capitán General Don Gonzalo Fernández de Córdoba y Folch de Cardona en las guerras contra los ejércitos protestantes en el Palatinado. Si bien fue otorgado sobre un feudo perteneciente al Reino de Nápoles, en aquel tiempo bajo dominación de la Monarquía Hispánica, fue rehabilitado con el rango de marqués por el Rey Juan Carlos I en favor de María Luisa de la Cierva y Osorio de Moscoso, hija de los duques de Terranova, marqueses de Poza, condes de Garciez y condes de Ballobar Su denominación hace referencia a la ciudad de Maratea, en la región de Potenza, Italia, que en el siglo XVII era parte del Reino de Sicilia Citerior (Nápoles), y que previamente a la concesión de este título, ya era un señorío de la Casa de Sessa como consecuencia de las campañas militares del Gran Capitán, Virrey y conquistador del Reino de Nápoles."
"http://es.wikipedia.org/wiki/Marquesado_de_Maratea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Maratea"
