"subject","predicate","object"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/2000/01/rdf-schema#label","Cenk Gönen"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://www.w3.org/2000/01/rdf-schema#comment","Cenk Gönen (Izmir, Turquía, 21 de febrero de 1988) es un futbolista turco que juega como portero en el Alanyaspor de la Superliga de Turquía.​"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://xmlns.com/foaf/0.1/name","Cenk Gönen"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Turquía"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Galatasaray_Spor_Kulübü"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Altay_Spor_Kulübü"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Turquía_en_los_años_2010"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beşiktaş_Jimnastik_Kulübü"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cenk_Gönen"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Denizlispor"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Denizlispor"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/equipos","* Denizlispor 
* → Altay S. K. 
* Beşiktaş J. K. 
* Galatasaray S. K. 
* Málaga C. F. 
* Alanyaspor 
* Denizlispor"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/imagen","Cenk Gönen 2013 1.jpg"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmirna"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/nombre","Cenk Gönen"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/nombrecompleto","Cenk Gönen"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Cenk_Gönen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Izmir"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://dbpedia.org/ontology/wikiPageID",6963165
"http://es.dbpedia.org/resource/Cenk_Gönen","http://dbpedia.org/ontology/wikiPageRevisionID",128439651
"http://es.dbpedia.org/resource/Cenk_Gönen","http://dbpedia.org/ontology/wikiPageLength",4420
"http://es.dbpedia.org/resource/Cenk_Gönen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Altay_SK"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Denizlispor"
