"subject","predicate","object"
"http://dbpedia.org/resource/Italy_women's_national_under-17_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2014__Costa_Rica__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2014__Ghana__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2014__Italia__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2014__Venezuela__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2014","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2014","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-17 de Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de fútbol sub-17 de Italia es el equipo representativo de dicho país en las competiciones oficiales. Su organización está a cargo de la Federación Italiana de Fútbol, miembro de la UEFA y la FIFA."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Europa"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Italiana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/cod","ITA"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/colorIzq",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/especial","sub17"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/f","f"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/mejorMundial",3
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/mejorRegional",3
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2009-10"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/mriMarcador","27.0"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/mriPaís","Georgia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/participaciónMundial",1
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/participaciónRegional",3
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2007-08"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/ppiMarcador",6
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/ppiPaís","Bielorrusia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2009-10"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Rokycany"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/priMarcador",6
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/priPaís","España"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/primerMundial",2014
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/primerRegional",2014
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/tramaCuerpo","_ita18a"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/tramaCuerpo","_ita18h"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/tramaDer","_ita18a"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/tramaDer","_ita18h"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/tramaIzq","_ita18a"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/tramaIzq","_ita18h"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/tramaMedias","_ita18a"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/tramaMedias","_ita18h"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/tramaPantalón","_ita18h"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://es.dbpedia.org/property/tramaPantalón","_italy18a"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://dbpedia.org/ontology/wikiPageID",8680500
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",129489577
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.women.soccerway.com/teams/italy/italy-under-17/15533/"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.uefa.com/womensunder17/season=2019/teams/team=2600052/index.html"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figc.it/"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://dbpedia.org/ontology/wikiPageLength",7559
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-17_de_Italia?oldid=129489577&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia","http://dbpedia.org/ontology/abstract","La selección femenina de fútbol sub-17 de Italia es el equipo representativo de dicho país en las competiciones oficiales. Su organización está a cargo de la Federación Italiana de Fútbol, miembro de la UEFA y la FIFA."
"http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-17_de_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Italia"
