"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistaníes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",5909120
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",68268266
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Pakistán?oldid=68268266&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán"
"http://es.dbpedia.org/resource/Rasheed_Araeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pakistán"
