"subject","predicate","object"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Too Bad You're Beautiful"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","Too Bad You're Beautiful es el primer álbum de estudio de From Autumn to Ashes tras el lanzamiento, un año antes, del EP . El disco fue lanzado por Ferret Music y vendió 50.000 copias convirtiéndose en la banda que más discos vendió, en su momento, en la historia de Ferret. La banda, tras su éxito, se embarcó en giras como el Vans Warped Tour de 2001 y el  inglés de ese mismo año con bandas como Metallica, Audioslave o Iron Maiden.​"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mh48c"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_From_Autumn_to_Ashes"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Adam_Dutkiewicz"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ferret_Music"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Too_Bad_You're_Beautiful"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sin,_Sorrow_and_Sadness"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/calificacion",""
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Ferret_Music"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/duracion","2872.0"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Screamo"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/grabacion",15
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/From_Autumn_to_Ashes"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/nombre","Too Bad You're Beautiful"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Fiction_We_Live"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Adam_Dutkiewicz"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/wikiPageID",1521583
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/wikiPageRevisionID",124003042
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/Work/runtime","47.86666666666667"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/wikiPageLength",3573
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/band","From Autumn to Ashes"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/runtime",2872.0
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/title","Too Bad You're Beautiful"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Screamo"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sin,_Sorrow_and_Sadness"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Dutkiewicz"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ferret_Music"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Fiction_We_Live"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Too_Bad_You're_Beautiful?oldid=124003042&ns=0"
"http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful","http://dbpedia.org/ontology/abstract","Too Bad You're Beautiful es el primer álbum de estudio de From Autumn to Ashes tras el lanzamiento, un año antes, del EP . El disco fue lanzado por Ferret Music y vendió 50.000 copias convirtiéndose en la banda que más discos vendió, en su momento, en la historia de Ferret. La banda, tras su éxito, se embarcó en giras como el Vans Warped Tour de 2001 y el  inglés de ese mismo año con bandas como Metallica, Audioslave o Iron Maiden.​ El surgimiento de la banda y el lanzamiento de este disco conllevó una importante innovación ya que la banda incluía las voces, simultáneamente, del baterista (Francis Mark) y el líder (Benjamin Perri), con los gritos de ambos de fondo característicos del screamo. En 2005 fue lanzada una reedición del álbum con la inclusión de los cuatro temas de Sin, Sorrow and Sadness."
"http://es.wikipedia.org/wiki/Too_Bad_You're_Beautiful","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful"
"http://dbpedia.org/resource/Too_Bad_You're_Beautiful","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful"
"http://es.dbpedia.org/resource/The_Fiction_We_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful"
"http://es.dbpedia.org/resource/The_Fiction_We_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Too_Bad_You're_Beautiful"
