"subject","predicate","object"
"http://es.dbpedia.org/resource/(1866)_Sisyphus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1867)_Deiphobus"
"http://es.dbpedia.org/resource/(1868)_Thersites","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1867)_Deiphobus"
"http://es.dbpedia.org/resource/(1867)_Deifobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1867)_Deiphobus"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://www.w3.org/2000/01/rdf-schema#label","(1867) Deiphobus"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://www.w3.org/2000/01/rdf-schema#comment","(1867) Deiphobus es un asteroide perteneciente a los asteroides troyanos de Júpiter descubierto por Carlos Ulrrico Cesco el 3 de marzo de 1971 desde el observatorio El Leoncito, Argentina."
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1ddj"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_troyanos_de_Júpiter"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carlos_Ulrrico_Cesco"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1867)_Deiphobus"
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://es.dbpedia.org/property/afelio",5.351
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://es.dbpedia.org/property/albedo",0.0422
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://es.dbpedia.org/property/anomalíaMedia",143.7
"http://es.dbpedia.org/resource/(1867)_Deiphobus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1866)_Sisyphus"
