"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:AB_InBev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:AB_InBev","http://www.w3.org/2000/01/rdf-schema#label","AB InBev"
"http://es.dbpedia.org/resource/Categoría:AB_InBev","http://www.w3.org/2004/02/skos/core#prefLabel","AB InBev"
"http://es.dbpedia.org/resource/Categoría:AB_InBev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:AB_InBev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:AB_InBev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:AB_InBev","http://dbpedia.org/ontology/wikiPageID",6979370
"http://es.dbpedia.org/resource/Categoría:AB_InBev","http://dbpedia.org/ontology/wikiPageRevisionID",84241621
"http://es.dbpedia.org/resource/Categoría:AB_InBev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:AB_InBev?oldid=84241621&ns=14"
"http://es.dbpedia.org/resource/Cervecería_Artois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AB_InBev"
"http://es.dbpedia.org/resource/Categoría:Ambev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AB_InBev"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_AB_InBev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AB_InBev"
"http://es.dbpedia.org/resource/InBev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AB_InBev"
"http://es.dbpedia.org/resource/Anheuser-Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AB_InBev"
"http://es.dbpedia.org/resource/Categoría:Grupo_Modelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AB_InBev"
"http://es.dbpedia.org/resource/Interbrew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AB_InBev"
"http://es.dbpedia.org/resource/Anheuser-Busch_InBev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AB_InBev"
"http://es.dbpedia.org/resource/Gilde_Brauerei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AB_InBev"
